"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://www.w3.org/2000/01/rdf-schema#label","アフリカ審議官"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://www.w3.org/2000/01/rdf-schema#comment","アフリカ審議官（アフリカしんぎかん）は、国家公務員の役職の一つであり、外務省の中東アフリカ局に置かれていた職である。2001年4月に設置され、2012年に外務省組織令等の一部を改正する政令（政令21号）により廃止された。代わりに大臣官房広報文化交流部が廃止され、中東アフリカ局にアフリカ部が設置された。 局長級で、その下にアフリカ審議官組織が置かれていた。"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年設立の政府機関"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の審議官"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外務省_(日本)"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageID",1137832
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageRevisionID",81341789
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広報文化交流部"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ"
"http://ja.dbpedia.org/resource/アフリカ審議官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年設立の政府機関"
