"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市立太田郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市立第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/2000/01/rdf-schema#label","八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/2000/01/rdf-schema#comment","八代市立龍峯小学校（やつしろしりつ りゅうほうしょうがっこう）は、熊本県八代市岡町谷川にある公立小学校。"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageID",2559881
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841944
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立太田郷小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新八代駅"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代インターチェンジ"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yatsushiro_Ryuho_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立第二中学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代駅"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八代市の小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.higo.ed.jp/es/ryuhoes/"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yatsushiro_Ryuho_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.5299
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.georss.org/georss/point","32.52988888888889 130.66361111111112"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.664
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://xmlns.com/foaf/0.1/homepage","http://www2.higo.ed.jp/es/ryuhoes/"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yatsushiro_Ryuho_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/外部リンク","http://www2.higo.ed.jp/es/ryuhoes/"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/所在地","熊本県八代市岡町谷川1043"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/郵便番号",869
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/校名","八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/八代市"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/abstract","八代市立龍峯小学校（やつしろしりつ りゅうほうしょうがっこう）は、熊本県八代市岡町谷川にある公立小学校。"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://dbpedia.org/ontology/wikiPageLength",803
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八代市立龍峯小学校?oldid=91841944&ns=0"
"http://ja.dbpedia.org/resource/八代市立龍峯小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.66360473633 32.529888153076)"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
"http://ja.dbpedia.org/resource/龍峰村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
"http://ja.wikipedia.org/wiki/八代市立龍峯小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八代市立龍峯小学校"
