"subject","predicate","object"
"http://ja.dbpedia.org/resource/下総御料牧場の基礎輸入牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アイアンリージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アイアンリージ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アイスカペイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アイスカペイド","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アイリッシュリヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アスワン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アスワン_(競走馬)","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アックアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アックアック","http://ja.dbpedia.org/property/ffmf","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アファームド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アファームド","http://ja.dbpedia.org/property/mfff","http://ja.dbpedia.org/resource/サーギャラハッド"
"http://ja.dbpedia.org/resource/アフェクション_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーギャラハッド"
