"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/SDガンダム_GGENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/SDガンダム_バトルアライアンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/SDガンダム外伝_円卓の騎士編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/XB-70_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ΖΖガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/アパートメント・オブ・ガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/アムロ・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ア・バオア・クー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/エゥーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/カイ・シデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/カツ・ハウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/カミーユ・ビダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/カラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンキャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンキャノン","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンタンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンタンク","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムアサルトサヴァイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムシリーズの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムトライエイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムバトルクロニクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムバトルタクティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムバトルユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダムバトルロワイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンダム無双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ガンペリー","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ギャプラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/グフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/グリプス戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/コア・ファイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/コア・ファイター","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ザクI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ジオニックフロント_機動戦士ガンダム0079","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ジム_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ズゴック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/データップSDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/トニーたけざきのガンダム漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ドダイYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ニュータイプ・強化人間の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ハサウェイ・ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://www.w3.org/2000/01/rdf-schema#label","ハヤト・コバヤシ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://www.w3.org/2000/01/rdf-schema#comment","ハヤト・コバヤシ（Hayato Kobayashi）は、アニメ『機動戦士ガンダム』『機動戦士Ζガンダム』『機動戦士ガンダムΖΖ』に登場する架空の人物。『機動戦士ガンダム』ではモビルスーツパイロット、続編ではカラバの指揮官として活躍した。宇宙世紀0064年生まれ。"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpmc"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙世紀の人物"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageID",98455
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageRevisionID",91309622
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュドー・アーシタ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木清信"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロニー落とし"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀の人物"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュータイプ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西英樹"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/操縦席"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャア・アズナブル"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドダイYS"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコガンダム"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山修之"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライト・ノア"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンキャノン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴投げ"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツ・ハウィン"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_ククルス・ドアンの島"
"http://ja.dbpedia.org/resource/ハヤト・コバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_デイアフタートゥモロー_―カイ・シデンのレポートより―"
