"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:19世紀の脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の脚本家"
"http://ja.dbpedia.org/resource/Category:20世紀の脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の脚本家"
"http://ja.dbpedia.org/resource/Category:21世紀の脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の脚本家"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://www.w3.org/2000/01/rdf-schema#label","各世紀の脚本家"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://dbpedia.org/ontology/wikiPageID",4483258
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://dbpedia.org/ontology/wikiPageRevisionID",89696770
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:脚本家"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の著作家"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://www.w3.org/2004/02/skos/core#prefLabel","各世紀の脚本家"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の脚本家"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:各世紀の脚本家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各世紀の脚本家?oldid=89696770&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の脚本家_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の脚本家"
"http://wikidata.dbpedia.org/resource/Q98034187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各世紀の脚本家"
