"subject","predicate","object"
"http://ja.dbpedia.org/resource/はさみ_(動物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/ウミグモ綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/ケロニエロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/チャワンタケ亜門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/ヨコエビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/一本鎖マイナス鎖RNAウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/三葉形類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/六脚類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/肉質鞭毛虫門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/鋏角類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜門_(分類学)"
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://www.w3.org/2000/01/rdf-schema#label","亜門 (分類学)"
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grj3"
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://dbpedia.org/ontology/wikiPageID",707867
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://dbpedia.org/ontology/wikiPageRevisionID",51167284
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門_(分類学)"
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/門_(分類学)"
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亜門_(分類学)?oldid=51167284&ns=0"
"http://ja.dbpedia.org/resource/亜門_(分類学)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亜門_(分類学)"
"http://ja.wikipedia.org/wiki/亜門_(分類学)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亜門_(分類学)"
