"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q133205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェヌグリーク"
"http://ja.dbpedia.org/resource/2011年の欧州における腸管出血性大腸菌感染事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェヌグリーク"
"http://ja.dbpedia.org/resource/ガラクトマンナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェヌグリーク"
"http://ja.dbpedia.org/resource/サルタ_(イエメン料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェヌグリーク"
"http://ja.dbpedia.org/resource/ファフサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェヌグリーク"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://www.w3.org/2000/01/rdf-schema#label","フェヌグリーク"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://www.w3.org/2000/01/rdf-schema#comment","フェヌグリーク（学名: Trigonella foenum-graecum、英語名: fenugreek）は、ハーブ・香辛料の一種でもある、マメ亜科の一年草植物。中の代表的な1種。地中海地方原産で、古くから中近東、アフリカ、インドで栽培された。日本には享保年間に持ち込まれたが、農作物として栽培されることはなかった。"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qfl8"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マメ亜科"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラブ人の食文化"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの食文化"
"http://ja.dbpedia.org/resource/フェヌグリーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1753年に記載された植物"
