"subject","predicate","object"
"http://ja.dbpedia.org/resource/BS笑点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/BS笑点","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://wikidata.dbpedia.org/resource/Q11544253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/らくらくゴーゴー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/ヤポンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭愛楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭白鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/三遊亭萬窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/二つ目物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/五代目円楽一門会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/今どき落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/入船亭扇治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
"http://ja.dbpedia.org/resource/入船亭扇辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家文蔵_(3代目)"
