"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q718210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/阮佃夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/陳妙登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/陳法容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/陸慧曉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/467年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/478年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/479年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/4月24日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/5月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/戴明宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/殷淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/江斅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/沈攸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/王慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/袁彖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/謝朏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/上表文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/何戢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉昶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/中国の歴代王朝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/中国の歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/中国史時代区分表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/九錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/任那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/任那日本府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/倭の五王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/僧正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/元徽_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/劉秉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/南北朝時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/南史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/南朝相国、丞相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/吉備海部赤尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/宋_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/宋_(南朝)","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/宋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/建元_(南朝斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/後廃帝_(南朝宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/斉_(南朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/斉王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/昇明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
