"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリエル・マルティネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/アルフレド・デスパイネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/イヒニオ・ベレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/エクトル・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/キューバのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/セリエ・ナシオナル・デ・ベイスボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/フレデリク・セペダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/ホセ・アブレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://www.w3.org/2000/01/rdf-schema#label","マニュエル・ファハルド国立体育大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://www.w3.org/2000/01/rdf-schema#comment","マニュエル・ファハルド国立体育大学(Instituto Superior de Cultura Fisica Manuel Fajardo ISCF)は、キューバ革命の英雄である、医者であり革命家として戦ったの名前が冠された体育大学。キューバのハバナに設置されている。学費無料。キューバの学制は日本と同じく小学校6年、中学3年、高校3年、大学4年。独自のスポーツ教育システムにより10～12歳になると、野球やバレーボールなどで才能を認められた子供はスポーツイニシエーションスクールのようなスポーツ専門学校に通う。その後体育向上高等学校のようなスポーツの技術をさらに高めるための高校に通う。そういう生徒が卒業後に進学する体育大学である。大学生でも、キューバでは25歳まで大学に入れ、毎日大学に行くわけではない。そのため大学に所属しながら国内リーグでプレーするのがほとんどである。MLBの主砲のヨエニス・セスペデスらはキューバリーグ時代は土曜日のみの授業で国内リーグに参加していた。姉妹校として（Escuela Internacional de Educación Física y Deportes）がマヤベケにある。入学要件はスポーツの実績と、学校からの推薦状が必要。キューバの学生代表の野球選手はほぼ全員この大学の在校生であり、ユニバーシアードの選手もほぼ全員この大学から選ばれる。スポーツには科学的な知識が必要との考えから数学と物理の教育にも力をいれている。また、医学部もある。体育教師の養成大学としてキューバでは有名であるが、博士号をもつ一流の教員の何人かは亡命した。そのため、一時期体育の学士号しかもたないものだけで運営されていた時代があった。"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハバナのスポーツ"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:体育学校"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageID",3104829
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageRevisionID",87634455
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツイニシエーションスクール"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:体育学校"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリー・アンダーソン"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニス・マーティン"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨエニス・セスペデス"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EcuRed"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロエル・サントス"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ体育国際大学"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヒニオ・ベレス"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスメル・ヒメネス"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・アブレイユ"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハバナのスポーツ"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育向上高等学校"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレド・デスパイネ"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CU-stub"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/マニュエル・ファハルド国立体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
