"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレン","http://www.w3.org/2000/01/rdf-schema#label","ブレン"
"http://ja.dbpedia.org/resource/ブレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageID",2568517
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageRevisionID",91617205
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼブラ_(文具メーカー)"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレン_(筆記具)"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダードライブ"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンパワード"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ブレン"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレン軽機関銃"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレン軽機関銃"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレン_(筆記具)"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブレンパワード"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ドナルド・ブレン"
"http://ja.dbpedia.org/resource/ブレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブレン","http://dbpedia.org/ontology/wikiPageLength",287
"http://ja.dbpedia.org/resource/ブレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレン?oldid=91617205&ns=0"
"http://ja.dbpedia.org/resource/ブレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレン"
"http://wikidata.dbpedia.org/resource/Q11335073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレン"
"http://ja.wikipedia.org/wiki/ブレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレン"
