"subject","predicate","object"
"http://ja.dbpedia.org/resource/はらはらなのか。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)"
"http://ja.dbpedia.org/resource/もも_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)"
"http://ja.dbpedia.org/resource/シャボン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)"
"http://ja.dbpedia.org/resource/シャボン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/シャボン_(松井玲奈とチャラン・ポ・ランタンの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
