"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5980417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/ラ・バンデーラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://www.w3.org/2000/01/rdf-schema#label","ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://www.w3.org/2000/01/rdf-schema#comment","ロス・シンボロス駅（ロス・シンボロスえき、Estación Los Símbolos) は、ベネズエラのカラカスにあるカラカス地下鉄三号線の地下鉄駅である。首都地区リベルタドル市サン・ペドロ区に位置する。"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カラカス地下鉄"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベネズエラの鉄道駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageID",134921
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageRevisionID",78636649
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカス"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カラカス地下鉄"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベネズエラの鉄道駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカス地下鉄三号線"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EstacionLosSimbolos2004-6-16.jpg"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シウダーウニベルシタリア駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・バンデーラ駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルタドル市"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EstacionLosSimbolos2004-6-16.jpg?width=300"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EstacionLosSimbolos2004-6-16.jpg"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/abstract","ロス・シンボロス駅（ロス・シンボロスえき、Estación Los Símbolos) は、ベネズエラのカラカスにあるカラカス地下鉄三号線の地下鉄駅である。首都地区リベルタドル市サン・ペドロ区に位置する。"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://dbpedia.org/ontology/wikiPageLength",662
"http://ja.dbpedia.org/resource/ロス・シンボロス駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロス・シンボロス駅?oldid=78636649&ns=0"
"http://ja.dbpedia.org/resource/カラカス地下鉄三号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/シウダーウニベルシタリア駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/ロスシンボロス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
"http://ja.dbpedia.org/resource/ロスシンボロス駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
"http://ja.wikipedia.org/wiki/ロス・シンボロス駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロス・シンボロス駅"
