"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/1360年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/七戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/七戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/八戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/八戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部信光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部信政","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部師行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部政光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部政行_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部政行_(鎌倉時代)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部政長"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/2000/01/rdf-schema#label","南部政長"
"http://ja.dbpedia.org/resource/南部政長","http://www.w3.org/2000/01/rdf-schema#comment","南部 政長（なんぶ まさなが）は、南北朝時代の武将。南部政行の四男。"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/alias","南部政長命"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:根城南部氏"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の神_(人物神)"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1360年没"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北朝時代の武将"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥国人領主"
"http://ja.dbpedia.org/resource/南部政長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageID",1981774
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageRevisionID",84697675
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南部政長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原市"
