"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://dbpedia.org/ontology/wikiPageID",2480239
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://dbpedia.org/ontology/wikiPageRevisionID",81672599
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracks_Wikidata"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Format_TemplateData"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uses_Wikidata"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:%3C/nowiki%3EJMDb_name"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:JMDb_name/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:JMDb_name/doc?oldid=81672599&ns=10"
"http://ja.dbpedia.org/resource/Template:Jmdb_name/doc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:JMDb_name/doc"
