"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://www.w3.org/2000/01/rdf-schema#label","フルバック (漫画)"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『フルバック』は、によるラグビー漫画。日本の講談社『週刊少年マガジン』2016年42号から2017年1号まで連載された。"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー漫画"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校スポーツを題材とした漫画作品"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年の漫画"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageID",3586255
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",82388226
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキック_(ラグビー)"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊モーニングtwo"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビー漫画"
"http://ja.dbpedia.org/resource/フルバック_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALL_OUT!!"
