"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリガー_(SS-237)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池丸級貨客船"
"http://ja.dbpedia.org/resource/ヒ68船団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三池丸級貨客船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://www.w3.org/2000/01/rdf-schema#label","三池丸級貨客船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://www.w3.org/2000/01/rdf-schema#comment","三池丸級貨客船（みいけまるきゅうかきゃくせん）とは、かつて日本郵船が所有していた貨客船のクラスの一つで、優秀船舶建造助成施設の適用を受けて三菱長崎造船所で4隻の建造が計画されたが、うち1隻は建造中止となり、1941年（昭和16年）から1943年（昭和18年）にかけて3隻が竣工した。しかし、竣工時期が太平洋戦争間近および開戦後となったため商業航海を行うことはかなわず、3隻すべてが徴傭船などとして運航された。また、計画図面通り竣工したのは1隻のみで、残る2隻は大幅に簡略化された状態で竣工した。全船が太平洋戦争で喪失し、戦後の残存船はない。 本項では主に、建造の背景や特徴、個々の船について説明する。"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨客船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の徴用船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵船の船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:貨客船のクラス"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageID",2679290
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageRevisionID",90052550
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシャー_(潜水艦)"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A型貨物船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヴァル_(潜水艦)"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日枝丸"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山市"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂丸級貨客船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅間丸級貨客船"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンボン"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第29師団_(日本軍)"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業長崎造船所"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松輸送"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波丸事件"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/三池丸級貨客船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨客船"
