"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q983273","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ"
"http://ja.dbpedia.org/resource/1947年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ"
"http://ja.dbpedia.org/resource/1995年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ"
"http://ja.dbpedia.org/resource/コンゴ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ"
"http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ソニー・ラブ＝タンシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
