"subject","predicate","object"
"http://ja.dbpedia.org/resource/DNAポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://www.w3.org/2000/01/rdf-schema#label","Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","Taqポリメラーゼ (Taq polymerase) とは、好熱菌 Thermus aquaticus が産生するDNAポリメラーゼ（EC.2.7.7.7）である。90℃以上の高温でも比較的安定である（DNAポリメラーゼ活性は低下する）ため、PCRに利用されている。ちなみに、この酵素の名前は、産生菌の属名の頭文字と種小名の頭二文字 (Thermus aquaticus) に由来する。Taqポリメラーゼは熱水噴出孔に生息している T. aquaticus から同定されたポリメラーゼである。このポリメラーゼはPCRのような熱を加える実験系に置いても構造が安定であり、変性状態になりにくい。"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06txqt"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DNA複製"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.7.7"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageID",865277
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",87076142
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ナトリウム"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱水噴出孔"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taq_polymerase.gif"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌクレアーゼ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pfuポリメラーゼ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素イオン指数"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チミン"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極限環境微生物"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルムス・アクウァーティクス"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCR"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正_(生物学)"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化カリウム"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデニン"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.7.7"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化マグネシウム"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリメラーゼ連鎖反応"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好熱菌"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩基"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAポリメラーゼ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DNA複製"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キシレンシアノール"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taq_polymerase.gif?width=300"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taq_polymerase.gif"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/abstract","Taqポリメラーゼ (Taq polymerase) とは、好熱菌 Thermus aquaticus が産生するDNAポリメラーゼ（EC.2.7.7.7）である。90℃以上の高温でも比較的安定である（DNAポリメラーゼ活性は低下する）ため、PCRに利用されている。ちなみに、この酵素の名前は、産生菌の属名の頭文字と種小名の頭二文字 (Thermus aquaticus) に由来する。Taqポリメラーゼは熱水噴出孔に生息している T. aquaticus から同定されたポリメラーゼである。このポリメラーゼはPCRのような熱を加える実験系に置いても構造が安定であり、変性状態になりにくい。"
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://dbpedia.org/ontology/wikiPageLength",1600
"http://ja.dbpedia.org/resource/Taqポリメラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Taqポリメラーゼ?oldid=87076142&ns=0"
"http://ja.dbpedia.org/resource/キャリー・マリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/クレノウ断片","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/サーマス・アクアティカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/サーマス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/サーマルサイクラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/ピュロコックス・フリオスス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/ピュロコックス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/ポリメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/ポリメラーゼ連鎖反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/古細菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.dbpedia.org/resource/好熱菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://wikidata.dbpedia.org/resource/Q412581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
"http://ja.wikipedia.org/wiki/Taqポリメラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Taqポリメラーゼ"
