"subject","predicate","object"
"http://ja.dbpedia.org/resource/*すまいるママ*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布絵本"
"http://ja.dbpedia.org/resource/伊賀市上野図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布絵本"
"http://ja.dbpedia.org/resource/国際子どもの本の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布絵本"
"http://ja.dbpedia.org/resource/布絵本","http://www.w3.org/2000/01/rdf-schema#label","布絵本"
"http://ja.dbpedia.org/resource/布絵本","http://dbpedia.org/ontology/wikiPageID",2960077
"http://ja.dbpedia.org/resource/布絵本","http://dbpedia.org/ontology/wikiPageRevisionID",51222143
"http://ja.dbpedia.org/resource/布絵本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布製絵本"
"http://ja.dbpedia.org/resource/布絵本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/布製絵本"
"http://ja.dbpedia.org/resource/布絵本","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/布絵本"
"http://ja.dbpedia.org/resource/布絵本","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/布絵本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/布絵本?oldid=51222143&ns=0"
"http://ja.wikipedia.org/wiki/布絵本","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/布絵本"
