"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kotonoha","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/NANA_MIZUKI_LIVE_GRACE_-OPUS_II-×UNION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/√Letter_ルートレター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/がくとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/さのまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しまねっこ"
"http://ja.dbpedia.org/resource/しまねっこ","http://www.w3.org/2000/01/rdf-schema#label","しまねっこ"
"http://ja.dbpedia.org/resource/しまねっこ","http://www.w3.org/2000/01/rdf-schema#comment","しまねっこは、島根県の観光マスコットキャラクター。"
"http://ja.dbpedia.org/resource/しまねっこ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d_02c"
"http://ja.dbpedia.org/resource/しまねっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県のマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の象徴"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageID",2667408
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageRevisionID",92264606
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期観光バス"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大社造"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒ飲料"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どんちっち三魚"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑電車"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南青山"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこにゃん"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育園"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川ゲームス"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話博しまね"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅キララ多伎"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国パズル!!あにまる大合戦"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガチガセ"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子マネー"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本ツーリスト"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちっちゃいおっさん"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県のマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川康弘"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミ"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来節"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がくとくん"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/しまねっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kotonoha"
