"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7203164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/Category:モースル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モースル","http://www.w3.org/2000/01/rdf-schema#label","モースル"
"http://ja.dbpedia.org/resource/Category:モースル","http://dbpedia.org/ontology/wikiPageID",3430496
"http://ja.dbpedia.org/resource/Category:モースル","http://dbpedia.org/ontology/wikiPageRevisionID",59962733
"http://ja.dbpedia.org/resource/Category:モースル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:モースル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イラクの都市"
"http://ja.dbpedia.org/resource/Category:モースル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニーナワー県"
"http://ja.dbpedia.org/resource/Category:モースル","http://www.w3.org/2004/02/skos/core#prefLabel","モースル"
"http://ja.dbpedia.org/resource/Category:モースル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モースル?oldid=59962733&ns=14"
"http://ja.dbpedia.org/resource/アッシュルバニパルの図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/アッシュルバニパルの図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ニネヴェの戦い_(627年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ニネヴェの戦い_(627年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ニネヴェの戦い_(紀元前612年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ニネヴェの戦い_(紀元前612年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ヌーリー・モスク_(モースル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/ヌーリー・モスク_(モースル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/モースル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/モースル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/モースルの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/モースルの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/モースル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/モースル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/白色オベリスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/白色オベリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モースル"
"http://ja.dbpedia.org/resource/Category:モースル出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モースル"
