"subject","predicate","object"
"http://ja.dbpedia.org/resource/'87未来の東北博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/Park-PFI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/THE_SALA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://wikidata.dbpedia.org/resource/Q11541912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/ホテル仙台プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/ミス仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/ヤエベニシダレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/ラ・サール・ホーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/七北田丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台サンプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市の公園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市の高層ビルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市戦災復興記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市立宮城野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台市立榴岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台陸軍幼年学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/仙台駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/元寺小路福室線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/内山勝_(ロボット研究者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/勝山公園_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/勾当台公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/南町通り_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/国分町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/国立病院機構仙台医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/大町_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
"http://ja.dbpedia.org/resource/孝勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴岡公園"
