"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーノーブル"
"http://ja.dbpedia.org/resource/ラッキーライラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリーノーブル"
"http://ja.dbpedia.org/resource/リリーノーブル","http://www.w3.org/2000/01/rdf-schema#label","リリーノーブル"
"http://ja.dbpedia.org/resource/リリーノーブル","http://www.w3.org/2000/01/rdf-schema#comment","リリーノーブル（Lily Noble）は、日本の競走馬。馬名の由来は「百合+気品。百合の花言葉は純潔、威厳」。"
"http://ja.dbpedia.org/resource/リリーノーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/リリーノーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/リリーノーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/リリーノーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年生_(競走馬)"
"http://ja.dbpedia.org/resource/リリーノーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageID",3793308
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageRevisionID",91602297
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングカメハメハ"
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/リリーノーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花言葉"
