"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5448331","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/すべてのデモの母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/アンドリーズ・ヴァン・ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/テッド・ネルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://www.w3.org/2000/01/rdf-schema#label","ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://www.w3.org/2000/01/rdf-schema#comment","ファイル検索および編集システム（ファイルけんさくおよびへんしゅうシステム、英語: File Retrieval and Editing System（FRESS））は、1968年に、るアンドリーズ・ヴァン・ダムとを含む彼の学生によってブラウン大学で開発されたハイパーテキストシステム。これは、すぐに利用できる商用ハードウェアとOSで実行される最初のハイパーテキストシステムであった。また、小さな編集やナビゲーションの間違いをすばやく修正するための「」機能を備えた最初のコンピューターベースのシステムでもある。"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータのユーザインタフェース"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイパーテキスト"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageID",4503345
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageRevisionID",87055252
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Editing_System"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報システム"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エンゲルバート"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーテキスト"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイパーテキスト"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリーズ・ヴァン・ダム"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトペン"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FRESS-Demo-Hypertext50-grlloyd-23May2019.jpg"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニコンピュータ"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータのユーザインタフェース"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iarchive:AndyVanDamHypertextFilm"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーリンク"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WYSIWYG"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NLS"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.cs.brown.edu/2016/05/04/rediscovered-video-documents-browns-revolutionary-1976-use-hypertext-education/"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyberartsweb.org/cpace/ht/HTatBrown/FRESS.html"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derose.net/steve/writings/whitepapers/fress.html"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.brown.edu/events/halfcenturyofhypertext/"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FRESS-Demo-Hypertext50-grlloyd-23May2019.jpg?width=300"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FRESS-Demo-Hypertext50-grlloyd-23May2019.jpg"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/abstract","ファイル検索および編集システム（ファイルけんさくおよびへんしゅうシステム、英語: File Retrieval and Editing System（FRESS））は、1968年に、るアンドリーズ・ヴァン・ダムとを含む彼の学生によってブラウン大学で開発されたハイパーテキストシステム。これは、すぐに利用できる商用ハードウェアとOSで実行される最初のハイパーテキストシステムであった。また、小さな編集やナビゲーションの間違いをすばやく修正するための「」機能を備えた最初のコンピューターベースのシステムでもある。"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://dbpedia.org/ontology/wikiPageLength",3196
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイル検索および編集システム?oldid=87055252&ns=0"
"http://ja.dbpedia.org/resource/ファイル検索および編集システム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/情報革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/FRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.dbpedia.org/resource/FRESS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
"http://ja.wikipedia.org/wiki/ファイル検索および編集システム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファイル検索および編集システム"
