"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q926186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライトニングトーク"
"http://ja.dbpedia.org/resource/LT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングトーク"
"http://ja.dbpedia.org/resource/ぺちゃくちゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングトーク"
"http://ja.dbpedia.org/resource/アンカンファレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングトーク"
"http://ja.dbpedia.org/resource/プレゼンテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトニングトーク"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://www.w3.org/2000/01/rdf-schema#label","ライトニングトーク"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://www.w3.org/2000/01/rdf-schema#comment","ライトニングトーク（英: Lightning Talks; LT）とはカンファレンスやフォーラムなどで行われる短いプレゼンテーションのこと。イベントで「ライトニングトーク」と明示される場合は、それより長いプレゼンテーションも開催される。様々な形式があるが、持ち時間が5分という制約が広く共有されている。"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jqk8"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーラルコミュニケーション"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススキル"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会合"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageID",1748582
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageRevisionID",85808254
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺちゃくちゃ"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススキル"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会合"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーラム"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーション"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーラルコミュニケーション"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンファレンス"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communication-stub"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライトニングトーク"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/abstract","ライトニングトーク（英: Lightning Talks; LT）とはカンファレンスやフォーラムなどで行われる短いプレゼンテーションのこと。イベントで「ライトニングトーク」と明示される場合は、それより長いプレゼンテーションも開催される。様々な形式があるが、持ち時間が5分という制約が広く共有されている。"
"http://ja.dbpedia.org/resource/ライトニングトーク","http://dbpedia.org/ontology/wikiPageLength",1066
"http://ja.dbpedia.org/resource/ライトニングトーク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライトニングトーク?oldid=85808254&ns=0"
"http://ja.wikipedia.org/wiki/ライトニングトーク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライトニングトーク"
