"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方のダム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津呂ダム"
"http://ja.dbpedia.org/resource/おおい町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津呂ダム"
"http://ja.dbpedia.org/resource/佐分利川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津呂ダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/2000/01/rdf-schema#label","大津呂ダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://www.w3.org/2000/01/rdf-schema#comment","大津呂ダム（おおつろダム）は、福井県大飯郡、二級河川・佐分利川水系大津呂川に建設されたダムである。 大津呂川の治水、おおい町への利水を目的としている。"
"http://ja.dbpedia.org/resource/大津呂ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県のダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の重力式コンクリートダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおい町"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageID",2844816
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageRevisionID",91751433
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おおい町"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級河川"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の多目的ダム一覧"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力式コンクリートダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多目的ダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治水"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oturo_dam.jpg"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放流_(ダム)"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のダム一覧"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県のダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯盛山_(福井県)"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の重力式コンクリートダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県営ダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおい町"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水調節"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐分利川"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水建設"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上水道"
"http://ja.dbpedia.org/resource/大津呂ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大飯郡"
