"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://www.w3.org/2000/01/rdf-schema#label","テレマルク県"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://dbpedia.org/ontology/wikiPageID",3268198
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://dbpedia.org/ontology/wikiPageRevisionID",63462087
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノルウェーの県"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://www.w3.org/2004/02/skos/core#prefLabel","テレマルク県"
"http://ja.dbpedia.org/resource/Category:テレマルク県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:テレマルク県?oldid=63462087&ns=14"
"http://ja.dbpedia.org/resource/ヘッダール・スターヴ教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ヘッダール・スターヴ教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/リューカン＝ノトデンの産業遺産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/リューカン＝ノトデンの産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/オッド・グレンランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/オッド・グレンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/クラーゲリョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/クラーゲリョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/シーエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/シーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ティン湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ティン湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマルク県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマルク県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマークの要塞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマークの要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマークスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/テレマークスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ノトデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ノトデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ノルスク・ハイドロ重水工場破壊工作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/ノルスク・ハイドロ重水工場破壊工作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://ja.dbpedia.org/resource/Category:テレマルク県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テレマルク県"
"http://wikidata.dbpedia.org/resource/Q8834467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テレマルク県"
