"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイモン・ジェフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)"
"http://ja.dbpedia.org/resource/デヴィッド・ビントレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)"
"http://ja.dbpedia.org/resource/ペンギン・カフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)"
"http://ja.dbpedia.org/resource/ペンギン・カフェ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://www.w3.org/2000/01/rdf-schema#label","ペンギン・カフェ (バレエ)"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://www.w3.org/2000/01/rdf-schema#comment","『ペンギン・カフェ』（原題： 'Still Life' at the Penguin Cafe）は、1988年に初演された全1幕のバレエ作品である。振付はデヴィッド・ビントレー、作曲はサイモン・ジェフス（ペンギン・カフェ・オーケストラ）とジェフリー・リチャードソンによる。環境問題をテーマにしたバレエ作品の先駆けであり、興行的にも成功を収めた。"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年の舞台作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バレエ作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境保護を題材とした作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンギンを題材とした作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageID",4313924
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageRevisionID",90898709
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊川哲也"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥を題材とした舞台作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンギンを題材とした作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・アシュトン"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエダンサー"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界文化社"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ビントレー"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年の舞台作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤尾雄人"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火の鳥_(ストラヴィンスキー)"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・リチャードソン"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーディスク"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブタバナスカンク属"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクアップ"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ジェフス"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:環境保護を題材とした作品"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケストラ"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバ"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークダンス"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木晶"
"http://ja.dbpedia.org/resource/ペンギン・カフェ_(バレエ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレエ作品"
