"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6887354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/2000/01/rdf-schema#label","Mobitel (スリランカの企業)"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/2000/01/rdf-schema#comment","モビテル(Mobitel)とはスリランカの携帯電話会社である。スリランカ国内において2Gから4G LTEのサービスを提供している。また月極め契約のほかにもプリペイド式携帯電話もサービスしている。"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の携帯電話事業者"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の企業"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageID",3509777
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageRevisionID",87465258
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルストラ"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LTE"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の携帯電話事業者"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の企業"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリペイド式携帯電話"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobitel.lk"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://xmlns.com/foaf/0.1/name","Mobitel (Pvt) Ltd"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SriLanka-stub"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://xmlns.com/foaf/0.1/homepage","http://www.mobitel.lk"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/foundation",1993
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/電気通信"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/keyPeople","Nalin Perera"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/コロンボ"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/name","Mobitel  Ltd"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/nativeName","Mobitel  Limited"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/parent","Sri Lanka Telecom PLC"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/predecessor","OTC Australia  Ltd"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://ja.dbpedia.org/property/homepage","http://www.mobitel.lk"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/foundingYear","1993"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/abstract","モビテル(Mobitel)とはスリランカの携帯電話会社である。スリランカ国内において2Gから4G LTEのサービスを提供している。また月極め契約のほかにもプリペイド式携帯電話もサービスしている。"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageLength",730
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mobitel_(スリランカの企業)?oldid=87465258&ns=0"
"http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mobitel_(スリランカの企業)"
"http://ja.dbpedia.org/resource/モビテル_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)"
"http://ja.dbpedia.org/resource/モビテル_(スリランカの企業)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)"
"http://ja.wikipedia.org/wiki/Mobitel_(スリランカの企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mobitel_(スリランカの企業)"
