"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wktkの枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜"
"http://ja.dbpedia.org/resource/Wktkの枠","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜"
"http://ja.dbpedia.org/resource/カミナリ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜"
"http://ja.dbpedia.org/resource/ジャパンエフエムネットワーク_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/2000/01/rdf-schema#label","ミッドナイト・ダイバーシティー〜正気のSaturday Night〜"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://www.w3.org/2000/01/rdf-schema#comment","『ミッドナイト・ダイバーシティー〜正気のSaturday Night〜』（ミッドナイトダイバーシティしょうきのサタデーナイト）は、2016年10月1日からJFN系で放送されているラジオ番組である。略称及び愛称は「ミドダバ」。 24:55 - 25:00に『It's Music』（鈴木まひる）を内包する。"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFNCの番組"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベッキー"
"http://ja.dbpedia.org/resource/ミッドナイト・ダイバーシティー〜正気のSaturday_Night〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
