"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://www.w3.org/2000/01/rdf-schema#label","山形県議会議員"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://dbpedia.org/ontology/wikiPageID",4044592
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",75285971
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の都道府県議会議員"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山形県議会"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","山形県議会議員"
"http://ja.dbpedia.org/resource/Category:山形県議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:山形県議会議員?oldid=75285971&ns=14"
"http://ja.dbpedia.org/resource/中川勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/中川勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/中野悌治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/中野悌治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/丸山督","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/丸山督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/五十嵐力助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/五十嵐力助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐々木宇右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐々木宇右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐々木春作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐々木春作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐竹正詮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐竹正詮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐藤啓_(帝国議会議員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐藤啓_(帝国議会議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐藤理吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐藤理吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐藤里治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/佐藤里治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/前田巌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/前田巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/加藤国洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/加藤国洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形県議会議員"
"http://ja.dbpedia.org/resource/加藤正英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県議会議員"
