"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2071699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/フェリックス・ワインガルトナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/ベラ・フレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/ヨハン・シュトラウス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/ヨハン・シュトラウス2世の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/ワルツの王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/常動曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)","http://www.w3.org/2000/01/rdf-schema#label","常動曲 (ヨハン・シュトラウス2世)"
"http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)","http://www.w3.org/2000/01/rdf-schema#comment","『常動曲』（じょうどうきょく、ラテン語：Perpetuum mobile）作品257は、ヨハン・シュトラウス2世が作曲した管弦楽曲。『無窮動』（むきゅうどう）とも称される。ニューイヤーコンサートで多く演奏される作品である。"
"http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l36l"
"http://ja.dbpedia.org/resource/常動曲_(ヨハン・シュトラウス2世)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年の楽曲"
