"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/2000/01/rdf-schema#label","日本の航空実業家"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://dbpedia.org/ontology/wikiPageID",2138232
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://dbpedia.org/ontology/wikiPageRevisionID",86402582
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:航空実業家"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の航空に関する人物"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/2004/02/skos/core#prefLabel","日本の航空実業家"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の航空機技術者"
"http://ja.dbpedia.org/resource/Category:日本の航空実業家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の航空実業家?oldid=86402582&ns=14"
"http://ja.dbpedia.org/resource/平子裕志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/平子裕志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/永竿哲哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/永竿哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/満岡次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/満岡次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/Category:日本の航空機技術者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/ジェニー・マユコ・ワカナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/ジェニー・マユコ・ワカナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
"http://ja.dbpedia.org/resource/中島知久平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空実業家"
