"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/2000/01/rdf-schema#label","ウマ娘 シンデレラグレイ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://www.w3.org/2000/01/rdf-schema#comment","『ウマ娘 シンデレラグレイ』（ウマむすめ シンデレラグレイ）は、Cygamesによるメディアミックスプロジェクト『ウマ娘 プリティーダービー』を原作とした、久住太陽（漫画）、杉浦理史（脚本）、伊藤隼之介（企画構成）による日本の漫画作品。略称は「シンデレラグレイ」。『週刊ヤングジャンプ』（集英社）にて、2020年28号から連載されている。 競走馬を擬人化した『ウマ娘』のスピンオフ作品で、カサマツトレセン学園出身のオグリキャップの物語を描く。"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とする漫画作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageID",4440007
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageRevisionID",92659355
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬人化"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白毛"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え擬人化"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマモクロス"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村章吾"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームを原作とする漫画作品"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明坂聡美"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠松競馬場"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競馬漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬法"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴崎哲志"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第39回毎日王冠"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパークリーク"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央競馬"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリウスシンボリ"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萌え擬人化"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型インフルエンザ等対策特別措置法"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_う"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日杯"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次にくるマンガ大賞"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第98回天皇賞"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラチヨノオー"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WP:IINFO"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本京里"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無観客試合"
"http://ja.dbpedia.org/resource/ウマ娘_シンデレラグレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリルドルフ"
