"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4207724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.dbpedia.org/resource/フェルディナン・ド・ソシュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.dbpedia.org/resource/ヤン・ボードゥアン・ド・クルトネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.dbpedia.org/resource/ロマーン・ヤーコブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.dbpedia.org/resource/形態音韻論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.dbpedia.org/resource/カザン学派","http://www.w3.org/2000/01/rdf-schema#label","カザン学派"
"http://ja.dbpedia.org/resource/カザン学派","http://www.w3.org/2000/01/rdf-schema#comment","カザン学派（カザンがくは）は、1870年代のカザン大学において、ボードゥアン・ド・クルトネとその学生によって形成された言語学の学派。"
"http://ja.dbpedia.org/resource/カザン学派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3l0d"
"http://ja.dbpedia.org/resource/カザン学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語学の学派"
"http://ja.dbpedia.org/resource/カザン学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カザンの歴史"
"http://ja.dbpedia.org/resource/カザン学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カザン大学"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageID",3148910
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageRevisionID",69581936
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語学の学派"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カザン大学"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音素"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザン大学"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造主義"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニー・ポリワーノフ"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・シチェルバ"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カザンの歴史"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナン・ド・ソシュール"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゥアン・ド・クルトネ"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマーン・ヤーコブソン"
"http://ja.dbpedia.org/resource/カザン学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/カザン学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カザン学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr"
"http://ja.dbpedia.org/resource/カザン学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/カザン学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru"
"http://ja.dbpedia.org/resource/カザン学派","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/abstract","カザン学派（カザンがくは）は、1870年代のカザン大学において、ボードゥアン・ド・クルトネとその学生によって形成された言語学の学派。"
"http://ja.dbpedia.org/resource/カザン学派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カザン学派"
"http://ja.dbpedia.org/resource/カザン学派","http://dbpedia.org/ontology/wikiPageLength",1212
"http://ja.dbpedia.org/resource/カザン学派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カザン学派?oldid=69581936&ns=0"
"http://ja.dbpedia.org/resource/カザン言語学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.dbpedia.org/resource/カザン言語学派","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カザン学派"
"http://ja.wikipedia.org/wiki/カザン学派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カザン学派"
