"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の廃止鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋鉄道"
"http://ja.dbpedia.org/resource/吉田磯吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋鉄道"
"http://ja.dbpedia.org/resource/国鉄ケ100形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋鉄道"
"http://ja.dbpedia.org/resource/芦屋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋鉄道"
"http://ja.dbpedia.org/resource/芦屋線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋鉄道"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://www.w3.org/2000/01/rdf-schema#label","芦屋鉄道"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://www.w3.org/2000/01/rdf-schema#comment","芦屋鉄道（あしやてつどう）は、かつて福岡県遠賀郡遠賀村（現・遠賀町）の鉄道省鹿児島本線遠賀川駅より分岐し、同郡芦屋町の西芦屋駅までの間を結んでいた鉄道路線を有していた鉄道事業者である。本項ではその鉄道路線についても記す。"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年設立の企業"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の交通史"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年廃止の企業"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方の鉄道路線_(廃止)"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageID",1151573
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",73570889
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋線"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年設立の企業"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨車"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業者"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道財団"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非電化"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/芦屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
