"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのカヌー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/オリンピックで多数の金メダルを獲得した選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/オリンピックのカヌー競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのカヌー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのカヌー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのニュージーランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
"http://ja.dbpedia.org/resource/2020年東京オリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサ・キャリントン"
