"subject","predicate","object"
"http://ja.dbpedia.org/resource/1915年東京府会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://ja.dbpedia.org/resource/1919年東京府会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野鉉吉"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://www.w3.org/2000/01/rdf-schema#label","矢野鉉吉"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://www.w3.org/2000/01/rdf-schema#comment","矢野 鉉吉（やの げんきち、1867年2月3日（慶應3年1月10日） - 1955年（昭和30年）4月14日）は、日本の政治家。衆議院議員（2期）。"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京府会議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年没"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下谷区会議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県立前橋高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageID",4438036
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageRevisionID",87127318
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日_(旧暦)"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上野国の人物"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立前橋高等学校"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩川"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県立前橋高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第17回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/矢野鉉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年没"
