"subject","predicate","object"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/大野誠_(衛生学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/実践女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/松伏町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/浅見美那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳学園短期大学"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://www.w3.org/2000/01/rdf-schema#label","淑徳学園短期大学"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://www.w3.org/2000/01/rdf-schema#comment","淑徳学園短期大学（しゅくとくがくえんたんきだいがく）は、埼玉県北葛飾郡松伏町築比地に本部を置いていた日本の私立大学である。1968年に設置され、1972年に廃止された。大学の略称は短大。学生募集は1970年度まで、1972年3月31日廃校。廃校跡は、後に実践女子短期大学の校地に、1978年度より大正大学の校舎に転用され現在に至る。"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃校)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の大学_(廃止)"
"http://ja.dbpedia.org/resource/淑徳学園短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗系の学校"
