"subject","predicate","object"
"http://ja.dbpedia.org/resource/大嘗祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯恕法親王"
"http://ja.dbpedia.org/resource/尭延入道親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯恕法親王"
"http://ja.dbpedia.org/resource/摩多羅神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯恕法親王"
"http://ja.dbpedia.org/resource/青井阿蘇神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯恕法親王"
"http://ja.dbpedia.org/resource/堯恕法親王","http://www.w3.org/2000/01/rdf-schema#label","堯恕法親王"
"http://ja.dbpedia.org/resource/堯恕法親王","http://dbpedia.org/ontology/wikiPageID",2318189
"http://ja.dbpedia.org/resource/堯恕法親王","http://dbpedia.org/ontology/wikiPageRevisionID",36795962
"http://ja.dbpedia.org/resource/堯恕法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尭恕法親王"
"http://ja.dbpedia.org/resource/堯恕法親王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尭恕法親王"
"http://ja.dbpedia.org/resource/堯恕法親王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堯恕法親王"
"http://ja.dbpedia.org/resource/堯恕法親王","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/堯恕法親王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堯恕法親王?oldid=36795962&ns=0"
"http://ja.wikipedia.org/wiki/堯恕法親王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堯恕法親王"
