"subject","predicate","object"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/2000/01/rdf-schema#label","上ノ丸"
"http://ja.dbpedia.org/resource/上ノ丸","http://www.w3.org/2000/01/rdf-schema#comment","上ノ丸（うえのまる）は丹沢大山国定公園内、神奈川県清川村内に位置する標高879mの山。長尾尾根の途中に位置する。"
"http://ja.dbpedia.org/resource/上ノ丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清川村の地理"
"http://ja.dbpedia.org/resource/上ノ丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹沢の山"
"http://ja.dbpedia.org/resource/上ノ丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageID",518694
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageRevisionID",92556351
"http://ja.dbpedia.org/resource/上ノ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行者ヶ岳"
