"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/アクシス_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/アメイジング・スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/エレクトロ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/グリーンゴブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ゴブリン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ゴブリン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/シニスター・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/シークレット・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ジョン・ロミータ・Jr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/スコーピオン_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/スパイダーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/スパイダーマン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/スパイダーマンの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ドクター・オクトパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/ブラックキャット_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブゴブリン_(マーベル・コミック)"
