"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16219511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムービスト"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/2000/01/rdf-schema#label","ムービスト"
"http://ja.dbpedia.org/resource/ムービスト","http://www.w3.org/2000/01/rdf-schema#comment","ムービスト （朝：무비스트）は、大韓民国の映画専門情報サイト。1998年開設。映画の公開情報、ニュース、評論、インタビュー、イベントなどの様々な情報を提供するほか、アンケート調査も実施している。"
"http://ja.dbpedia.org/resource/ムービスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のウェブサイト"
"http://ja.dbpedia.org/resource/ムービスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のウェブサイト"
"http://ja.dbpedia.org/resource/ムービスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年開設のウェブサイト"
"http://ja.dbpedia.org/resource/ムービスト","http://dbpedia.org/ontology/wikiPageID",3569594
"http://ja.dbpedia.org/resource/ムービスト","http://dbpedia.org/ontology/wikiPageRevisionID",89564275
