"subject","predicate","object"
"http://ja.dbpedia.org/resource/金沢市立不動寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立不動寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://www.w3.org/2000/01/rdf-schema#label","金沢市の公立小学校"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://dbpedia.org/ontology/wikiPageID",4001577
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://dbpedia.org/ontology/wikiPageRevisionID",74143718
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の公立小学校"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:金沢市の小学校"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://www.w3.org/2004/02/skos/core#prefLabel","金沢市の公立小学校"
"http://ja.dbpedia.org/resource/Category:金沢市の公立小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:金沢市の公立小学校?oldid=74143718&ns=14"
"http://ja.dbpedia.org/resource/金沢市立三和小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立三和小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立三谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立三谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立三馬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立三馬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
"http://ja.dbpedia.org/resource/金沢市立中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の公立小学校"
