"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウイルスの分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサヌール森林熱"
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://www.w3.org/2000/01/rdf-schema#label","キャサヌール森林熱"
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://dbpedia.org/ontology/wikiPageID",3881758
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://dbpedia.org/ontology/wikiPageRevisionID",71025468
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサヌル森林病"
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャサヌル森林病"
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャサヌール森林熱"
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/キャサヌール森林熱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャサヌール森林熱?oldid=71025468&ns=0"
"http://ja.wikipedia.org/wiki/キャサヌール森林熱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャサヌール森林熱"
