"subject","predicate","object"
"http://ja.dbpedia.org/resource/T4作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/レゴランド・ディスカバリー・センター東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/不幸な子どもの生まれない運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/伊是名夏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/優生学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/公共図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/前頭側頭葉変性症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/努力義務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/双極性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/合理的配慮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/奄美空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/妄想性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
"http://ja.dbpedia.org/resource/就労移行支援","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を理由とする差別の解消の推進に関する法律"
