"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23936819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八重樫利康"
"http://ja.dbpedia.org/resource/八重樫利康","http://www.w3.org/2000/01/rdf-schema#label","八重樫利康"
"http://ja.dbpedia.org/resource/八重樫利康","http://www.w3.org/2000/01/rdf-schema#comment","八重樫 利康（やえがし りこう / としやす、1894年7月19日 - 1982年10月5日）は、日本の衆議院議員（1期）、花巻市長。"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の市町村長"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年没"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花巻市長"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の市町村議会議員"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
"http://ja.dbpedia.org/resource/八重樫利康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageID",3393555
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageRevisionID",87514207
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県出身の人物"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の市町村議会議員"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/八重樫利康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
