"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11366139","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中条信復"
"http://ja.dbpedia.org/resource/中条信復","http://www.w3.org/2000/01/rdf-schema#label","中条信復"
"http://ja.dbpedia.org/resource/中条信復","http://www.w3.org/2000/01/rdf-schema#comment","中条 信復（ちゅうじょう のぶより、享保12年（1727年）- 文化12年10月27日（1815年11月27日））は、高家旗本。中条信秀の長男。初名は信敬。通称は鉄三郎、兵庫。官位は従四位上左少将・山城守。 寛保2年（1742年）12月2日、父信秀の死去により家督を相続する。延享3年（1746年）9月22日将軍徳川家重に御目見する。表高家衆に列する。宝暦12年（1762年）8月15日、高家職に就き、従五位下侍従・大和守に叙任する。後に従四位下に昇進し、山城守に改める。安永9年（1781年）5月4日高家肝煎となる。その後、従四位上左少将に昇進する。文化5年（1808年）12月14日解任、高家末席に列する。文化7年（1810年）11月25日隠居し、養子信義に家督を譲る。文化12年（1815年）10月27日死去、89歳。 正妻は高家旗本畠山義紀の養女（実父上杉勝延）。養子信義（実父秋月種美）ら二男一女あり。"
"http://ja.dbpedia.org/resource/中条信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中条家"
"http://ja.dbpedia.org/resource/中条信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1815年没"
"http://ja.dbpedia.org/resource/中条信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1727年生"
"http://ja.dbpedia.org/resource/中条信復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageID",585281
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageRevisionID",41776921
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1815年没"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山義紀"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月種美"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1746年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条氏"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日_(旧暦)"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家_(江戸時代)"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1727年生"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条信秀"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条信義"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中条家"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉勝延"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/中条信復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/中条信復","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
