"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/2000/01/rdf-schema#label","ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://dbpedia.org/ontology/wikiPageID",1015264
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",12686667
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ハドソンの携帯電話アプリゲーム?oldid=12686667&ns=14"
"http://ja.dbpedia.org/resource/桃太郎伝説モバイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/桃太郎伝説モバイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/A列車で行こうシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/A列車で行こうシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/R20★","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/R20★","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/Superボンバーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/Superボンバーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/THE_ATLAS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/THE_ATLAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/シムシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/シムシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/ハテナサテナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/ハテナサテナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/ボンバーマン3D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/ボンバーマン3D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/マッハGoGoGo","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/マッハGoGoGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/萌える麻雀入門_もえじゃん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/萌える麻雀入門_もえじゃん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
"http://wikidata.dbpedia.org/resource/Q9507432","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハドソンの携帯電話アプリゲーム"
