"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/11千年紀以降","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/オーストロアジア語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/ギリシア祖語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://www.w3.org/2000/01/rdf-schema#label","スワデシュ・リスト"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://www.w3.org/2000/01/rdf-schema#comment","スワデシュ・リスト （英語：Swadesh list）とは、「基礎語彙」を集めた様々なリストのうちの一種であり、モリス・スワデシュが1940年代から1950年代にかけて発展させたものである。語彙統計学（言語間の近縁度の量的な見積もり）や、言語年代学（言語の分岐年代の決定）に用いられる。"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgdf"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語彙"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:比較言語学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史言語学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語彙論"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageID",1287150
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageRevisionID",87393586
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較言語学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーシック英語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同根語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄方言"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏方言"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひらがな"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比較言語学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スワデシュ・リスト"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語彙統計学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:カテゴリ:基本語彙一覧"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:Appendix:Japanese_Swadesh_list"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史言語学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:Appendix:Okinawan_Swadesh_list"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:Appendix:Swadesh_list"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:Appendix:Swadesh_lists"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語彙"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語彙論"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語年代学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリス・スワデシュ"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史言語学"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古英語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日琉語族"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/abstract","スワデシュ・リスト （英語：Swadesh list）とは、「基礎語彙」を集めた様々なリストのうちの一種であり、モリス・スワデシュが1940年代から1950年代にかけて発展させたものである。語彙統計学（言語間の近縁度の量的な見積もり）や、言語年代学（言語の分岐年代の決定）に用いられる。"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://dbpedia.org/ontology/wikiPageLength",10090
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スワデシュ・リスト?oldid=87393586&ns=0"
"http://ja.dbpedia.org/resource/スワデシュ・リスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/タヒチ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/テキストラテック語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/ベーシック英語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/モリス・スワデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/ルウィ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/基層言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/言語年代学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/語彙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
"http://ja.dbpedia.org/resource/閩語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワデシュ・リスト"
