"subject","predicate","object"
"http://ja.dbpedia.org/resource/シリアン・エア","http://www.w3.org/2000/01/rdf-schema#label","シリアン・エア"
"http://ja.dbpedia.org/resource/シリアン・エア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0217ds"
"http://ja.dbpedia.org/resource/シリアン・エア","http://dbpedia.org/ontology/wikiPageID",2978108
"http://ja.dbpedia.org/resource/シリアン・エア","http://dbpedia.org/ontology/wikiPageRevisionID",51535874
"http://ja.dbpedia.org/resource/シリアン・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア・アラブ航空"
"http://ja.dbpedia.org/resource/シリアン・エア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シリア・アラブ航空"
"http://ja.dbpedia.org/resource/シリアン・エア","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/シリアン・エア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シリアン・エア?oldid=51535874&ns=0"
"http://ja.dbpedia.org/resource/シリアン・エア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シリアン・エア"
"http://ja.wikipedia.org/wiki/シリアン・エア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シリアン・エア"
