"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/17歳の肖像"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/2000/01/rdf-schema#label","17歳の肖像"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/2000/01/rdf-schema#comment","『17歳の肖像』（An Education）は、2009年のイギリス映画。の自叙伝を映画化した作品。 サンダンス映画祭やトロント国際映画祭などで上映。第82回アカデミー賞では作品賞、主演女優賞、脚色賞にノミネートされた。"
"http://ja.dbpedia.org/resource/17歳の肖像","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462hhb"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンで製作された映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロネ・シェルフィグの監督映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォードシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリで製作された映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのドラマ映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageID",1965684
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageRevisionID",89841458
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダンス映画祭"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ピリング"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・トンプソン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ボード・オブ・レビュー賞_(2009年)"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国アカデミー賞_主演女優賞"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第63回英国アカデミー賞"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・イングリッシュビィ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザムンド・パイク"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デ・ボーマン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・モリーナ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回英国インディペンデント映画賞"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーラ・シーモア"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村治学"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンダ・フェアバンク＝ハインズ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・ホーキンス"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・M・トンプソン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリー・マリガン"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石住昭彦"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝島乙江"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ホーンビィ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンで製作された映画作品"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロネ・シェルフィグ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー・ケンドリック"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロネ・シェルフィグの監督映画"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野まゆみ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松谷彼哉"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロント国際映画祭"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・サースガード"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィア・ウィリアムズ"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン・バーバー"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生侑里"
"http://ja.dbpedia.org/resource/17歳の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォードシャーで製作された映画作品"
