"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://wikidata.dbpedia.org/resource/Q11356889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/3月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/ワザオギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/フィッシング・ナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/マット安川の「勝負」シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/一発逆転!!げんてんクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/三笑亭夢丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(2代目)","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://www.w3.org/2000/01/rdf-schema#label","三笑亭夢丸 (初代)"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://www.w3.org/2000/01/rdf-schema#comment","初代 三笑亭 夢丸（さんしょうてい ゆめまる、1945年10月4日 - 2015年3月7日）は、落語芸術協会所属の落語家。本名∶坂田 宏。神奈川県横浜市出身。出囃子は『元禄花見踊』。 横浜市立金沢高等学校卒業。身長172cm。血液型はA型。"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演芸の賞"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笑点"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三笑亭"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://dbpedia.org/ontology/wikiPageID",1186186
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://dbpedia.org/ontology/wikiPageRevisionID",91813453
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/三笑亭夢丸_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年生"
