"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q216952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/ファリサイ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/ミカエル・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/メシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/メシアニック・ジュダイズム","http://www.w3.org/2000/01/rdf-schema#label","メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/メシアニック・ジュダイズム","http://www.w3.org/2000/01/rdf-schema#comment","メシアニック・ジュダイズム（英語: Messianic Judaism; ヘブライ語: יהדות משיחית‎, Yahadut Meshikhit）は、異邦人キリスト教徒が持たないユダヤ人としての民族意識や諸風習と、ユダヤ教の「律法」や基本教義・儀礼様式を保持したまま、ギリシア語でイエス・キリストと呼ばれるイェシュア（ヘブライ語: יְהוֹשֻׁעַ‎, Yēšūă‘）すなわちナザレのイエスを、メシア（מָשִׁיחַ, māšîaḥ）すなわち救世主（ギリシア語: キリスト）として認める信仰。使徒たちの時代にも、イェシュアに従うユダヤ人がユダヤ人の生き方を止めるという考え方はなく、そうしたユダヤ人をメシアニック・ジュー（Messianic Jew）と呼ぶ。メシアニック・ジューはイスラエルの民と教会に同時に属する。 ユダヤ教の一派を自認するが、旧約聖書（ヘブライ語聖書、タナハ）の預言の成就であるとして新約聖書を受け入れることから、大方のユダヤ教の立場からは異端視されている。 信徒数は全世界で35万人程度、そのうちアメリカ合衆国において17万5千人から25万人程度、イスラエルでは1～2万人程度と見積もられる。"
"http://ja.dbpedia.org/resource/メシアニック・ジュダイズム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8hx"
"http://ja.dbpedia.org/resource/メシアニック・ジュダイズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシアニック・ジュダイズム"
"http://ja.dbpedia.org/resource/メシアニック・ジュダイズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:置換神学"
"http://ja.dbpedia.org/resource/メシアニック・ジュダイズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教と宗教的シンクレティズム"
