"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://dbpedia.org/ontology/wikiPageID",1510942
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://dbpedia.org/ontology/wikiPageRevisionID",85419457
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の動物園"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の観光地"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の博物館"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の建築物"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの動物園"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/2004/02/skos/core#prefLabel","南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南アフリカ共和国の動物園?oldid=85419457&ns=14"
"http://ja.dbpedia.org/resource/ヨハネスブルグ動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/ヨハネスブルグ動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/ライオンパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/ライオンパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/南アフリカ国立動物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
"http://ja.dbpedia.org/resource/南アフリカ国立動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
"http://wikidata.dbpedia.org/resource/Q7795291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アフリカ共和国の動物園"
