"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/アンヌ・イダルゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/アンヌ・イダルゴ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/アンヌ・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/イザック・ジダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/グイ・ルンメイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/シルヴィ・テリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/ドミニク・ペルベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/パトリック・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/フランソワ・ペルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/フリジッド・バルジョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/ブルーノ・ゴルニッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/ミシェル・メルシエ_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/リヨン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン第三大学"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/2000/01/rdf-schema#label","リヨン第三大学"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/2000/01/rdf-schema#comment","リヨン第三大学（仏: Université Jean Moulin Lyon 3）は、フランス第二の都市リヨン市にある1973年に設置された公立大学である。大学の略称は ""Lyon 3""。リヨン大学連盟を構成するカレッジのひとつであり、ヨーロッパの歴史的な大学連盟のひとつコインブラ・グループ (Coimbra Group)に加盟している。リヨン中心部7区にキャンパスを構える。学生数は約3万人と規模が大きい大学である。同校は、法学、政治学を専門としているが、他にも哲学部、経営学部、人文社会科学部、外国語学部も有する。"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03566d"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨン大学"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageID",2038814
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageRevisionID",88536886
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦晃一郎"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランヘ党_(レバノン)"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・イダルゴ"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古垣鉄郎"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブチ"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/リヨン第三大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨン大学"
