"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q294290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/人名用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/偏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/冫部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/常用漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/木部_(部首)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/機械彫刻用標準書体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/略字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/表外漢字字体表の漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/部首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/香部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/馬寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬部"
"http://ja.dbpedia.org/resource/馬部","http://www.w3.org/2000/01/rdf-schema#label","馬部"
"http://ja.dbpedia.org/resource/馬部","http://www.w3.org/2000/01/rdf-schema#comment","馬部（ばぶ）は、漢字を部首により分類したグループの一つ。康熙字典214部首では187番目に置かれる（10画の最初、亥集の最初）。"
"http://ja.dbpedia.org/resource/馬部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdnqr"
"http://ja.dbpedia.org/resource/馬部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:部首"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageID",1137916
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageRevisionID",88328855
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏旁"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驫"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驗"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部首"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騷"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驅"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驍"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバ"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驒"
"http://ja.dbpedia.org/resource/馬部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古音"
