"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q965853","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/8月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/IRCAMの関連作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/アリス・アデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/アンサンブル・モデルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://www.w3.org/2000/01/rdf-schema#label","エマヌエル・ヌネス"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://www.w3.org/2000/01/rdf-schema#comment","エマヌエル・ヌネス（Emmanuel Nunes, 1941年8月31日 - 2012年9月2日）は、ポルトガル出身の現代音楽の作曲家。"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pyp3"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リスボン出身の人物"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ国立高等音楽・舞踊学校の教員"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの作曲家"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageID",1607072
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageRevisionID",89058195
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリスト"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児麻痺"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク電子音楽スタジオ"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット夏季現代音楽講習会"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィブラフォン"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローン_(音楽)"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽院"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/エマヌエル・ヌネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
