"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪対論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都本圀寺"
"http://ja.dbpedia.org/resource/本傳寺_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都本圀寺"
"http://ja.dbpedia.org/resource/京都本圀寺","http://www.w3.org/2000/01/rdf-schema#label","京都本圀寺"
"http://ja.dbpedia.org/resource/京都本圀寺","http://dbpedia.org/ontology/wikiPageID",2270155
"http://ja.dbpedia.org/resource/京都本圀寺","http://dbpedia.org/ontology/wikiPageRevisionID",35778687
"http://ja.dbpedia.org/resource/京都本圀寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本圀寺"
"http://ja.dbpedia.org/resource/京都本圀寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本圀寺"
"http://ja.dbpedia.org/resource/京都本圀寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京都本圀寺"
"http://ja.dbpedia.org/resource/京都本圀寺","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/京都本圀寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京都本圀寺?oldid=35778687&ns=0"
"http://ja.wikipedia.org/wiki/京都本圀寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京都本圀寺"
