"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q864089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/2000年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/メイル・カハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/暗殺された人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/訃報_2000年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/カハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/カハネ・ハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/カハネ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/ダヴィド・アクセルロッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/バールーフ・マーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://www.w3.org/2000/01/rdf-schema#label","ビニャミン・ゼエヴ・カハネ"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://www.w3.org/2000/01/rdf-schema#comment","ビニャミン・ゼエヴ・カハネ（בנימין זאב כהנא, 1966年10月3日 - 2000年12月31日）は、ユダヤ人の政治活動家、正統派ラビ。イスラエルの極右政治家であったメイル・カハネの息子。"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033y6b"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルのテロリスト"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カハネ主義"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された人物"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系イスラエル人"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ教正統派の人物"
"http://ja.dbpedia.org/resource/ビニャミン・ゼエヴ・カハネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル系アメリカ人"
