"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11577990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/MIHO_MUSEUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/はーとバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/シガ・エージェントシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/三雲駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/信楽町多羅尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/信楽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/公立甲賀病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/南草津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/土山サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/土山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/寺庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/櫟野寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/水口城南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
"http://ja.dbpedia.org/resource/水口石橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市コミュニティバス"
