"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q653307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/アルフレッド・リオクリュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/アルベール＝エルネスト・カリエ＝ベルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/アレクサンドル・ブロンニャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/オーギュスト＝マリー・トーネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/サン・ド・ブフ釉薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ジャン・マリニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/ジャン＝ルイ・アモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーヴル焼"
"http://ja.dbpedia.org/resource/セーヴル焼","http://www.w3.org/2000/01/rdf-schema#label","セーヴル焼"
"http://ja.dbpedia.org/resource/セーヴル焼","http://www.w3.org/2000/01/rdf-schema#comment","セーヴル焼(セーヴルやき, Porcelaines des Sèvres)は、フランスのセーヴルで生産される磁器。 ヨーロッパではじめての磁器は1709年にザクセン王国（現・ドイツ）で発明され、その首都ドレスデンに近いマイセンを生産拠点とした。 シャンティイの窯で軟質磁器に柿右衛門風の写しを施していたデュポア兄弟は、当時のフランスの大蔵大臣・オリー・ド・フリビーに招かれ、1738年、パリの東端に位置するヴァンセンヌに窯を構えた。しかし、デュポア兄弟のもつ技術は充分なものではなかったため、初期の試みは満足の行くものでは無かった。開設4年後にデュポア兄弟を追放する形で陶工のフランソワ・グラヴァンが組織を再編成し、その後の成果で貴族たちの関心を集めた。この後ルイ15世や、その公妾ポンパドゥール夫人などの出資を受け、パリとヴェルサイユの中間に位置するセーヴルの町に移って王立窯となった。 この時期の成果として中でも有名だったのが「ブリュ・ド・ロワ（国王の青）」と「ポンパドゥールの薔薇色」と呼ばれる釉薬だった。ブリュ・ド・ロワは酸化コバルトを顔料とした濃紺色で、他の何人も使えない禁色とされた。ポンパドゥールの薔薇色は中国の彩釉の影響を受けた優雅で洗練された色で、ポンパドゥール夫人が特に好んだと言われる。その調合法は科学アカデミー総裁のエローが握っており、彼の死とともに失われている。"
"http://ja.dbpedia.org/resource/セーヴル焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの陶芸"
"http://ja.dbpedia.org/resource/セーヴル焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陶磁器メーカー"
"http://ja.dbpedia.org/resource/セーヴル焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磁器"
"http://ja.dbpedia.org/resource/セーヴル焼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの美術"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageID",142199
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageRevisionID",87765302
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟質磁器"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磁器"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1824年"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱床"
"http://ja.dbpedia.org/resource/セーヴル焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの陶芸"
