"subject","predicate","object"
"http://ja.dbpedia.org/resource/郡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚恵太"
"http://ja.dbpedia.org/resource/石塚恵太","http://www.w3.org/2000/01/rdf-schema#label","石塚恵太"
"http://ja.dbpedia.org/resource/石塚恵太","http://dbpedia.org/ontology/wikiPageID",977741
"http://ja.dbpedia.org/resource/石塚恵太","http://dbpedia.org/ontology/wikiPageRevisionID",14323755
"http://ja.dbpedia.org/resource/石塚恵太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過去のジャニーズ所属者"
"http://ja.dbpedia.org/resource/石塚恵太","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/過去のジャニーズ所属者"
"http://ja.dbpedia.org/resource/石塚恵太","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/石塚恵太","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石塚恵太?oldid=14323755&ns=0"
"http://ja.dbpedia.org/resource/石塚恵太","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石塚恵太"
"http://ja.wikipedia.org/wiki/石塚恵太","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石塚恵太"
